﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003021,FSSCP,Spoon,DahBlount,normal,minor,always,3.7.0,tables,2014-03-17,,,,public,2022-06-10,"""target requires fov"" flag does not take $Turret Base FOV: in account",assigned,open,
0001119,FSSCP,FUBAR-BDHR,FSCyborg,normal,feature,always,,multiplayer,2006-10-20,,,,public,2020-11-19,Game ends in TvT if team leader leaves,assigned,open,
0002389,FSSCP,bigchunk1,FSCyborg,urgent,minor,always,3.6.12,multiplayer,2011-01-31,,,,public,2020-11-01,Multiplayer fighters with ballistic primaries spawn with negative ammo counts,assigned,open,
0002012,FSSCP,FUBAR-BDHR,,urgent,major,always,3.6.11,multiplayer,2009-10-29,,,,public,2020-11-01,Reinforcements not working for clients in TvT,feedback,open,
0001904,FSSCP,FUBAR-BDHR,FSCyborg,normal,feature,always,3.6.9,multiplayer,2009-03-26,,,,public,2020-11-01,Weapons in loadout screen not filled in with valid choices if default is not available.,assigned,open,
0003200,FSSCP,frsp2op,,normal,minor,always,3.8,user interface,2017-10-20,,,,public,2017-10-20,Unix/Linux/BSD: program can never get focus when run on pure xorg xserver,new,open,
0003167,FSSCP,Yarn,,normal,minor,always,3.7.3,HUD,2015-06-24,Windows 7,,x64,public,2015-06-24,Offscreen indicator does not stay on center monitor,new,open,
0002638,FSSCP,gereedy,Echelon9,normal,feature,always,,speech,2012-04-13,,,,public,2015-04-23,Support speech on OSX,code review,open,
0002720,FSSCP,The_E,The_E,low,feature,N/A,3.6.16,graphics,2012-10-30,,,,public,2015-04-16,Loadout screen does not show external weapon models,assigned,open,
0001775,FSSCP,chief1983,Goober5000,normal,major,always,3.6.11,graphics,2008-09-23,,,,public,2015-01-03,Fix in Xt:  Reminder:  Include Texture replacement bugfix from Xt diff in 3.6.11,assigned,open,
0001982,FSSCP,FUBAR-BDHR,Sushi_CW,normal,feature,always,3.6.11,gameplay,2009-08-23,,,,public,2014-06-30,Ships with no afterburners call afterburner_start and afterburner_stop,assigned,reopened,3.6.11
0003044,FSSCP,fightermedic,,normal,minor,always,3.7.2 RC1,graphics,2014-05-16,,,,public,2014-05-16,Thruster-Jets for non player ships not rendering reliably,new,open,
0001983,FSSCP,FUBAR-BDHR,,normal,feature,sometimes,3.6.11,multiplayer,2009-08-23,,,,public,2014-04-21,Discussion: Hand off nebula rendering to clients completely from standalone,feedback,reopened,3.6.13
0002972,FSSCP,Droid803,,normal,minor,always,3.7.1,graphics,2013-12-03,,,,public,2013-12-03,Inconsistent Thruster Particle Generation,new,open,
0002924,FSSCP,fightermedic,,normal,minor,always,3.7.0,graphics,2013-09-22,,,,public,2013-10-20,Team Color not applied to Cockpits and LODs,new,open,
0001654,FSSCP,ARSPR,,normal,tweak,always,,gameplay,2008-04-03,Windows Vista,Ultimate 32-bit,DELL Dimension 9200,public,2013-03-26,Crazy movements at the begining of the autopilot run when not leading it.,new,open,
0002680,FSSCP,iss_mneur,iss_mneur,normal,minor,always,3.6.14 RC6,sound,2012-07-05,Microsoft Windows, 7 x64 Ultimate,Homebrew PC,public,2012-07-06,FSO does not correctly detect a sound card that does not support MIN_SOURCES,assigned,open,
